﻿Portfolio Holdings Information for Investment option -  ,AMG Index Conservative,,,,,,,
,,,,,,,,
Asset type: ,Cash ,,,,,,,
Managed:,Externally,,,,,,,
Name of Institution/Manager ,Name/kind of investment item,,Security Identifier (or APIR for Managed Funds),Asset Class,,Currency ,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Cash Fund,,MAQ0789AU,Cash ,,AUD,"211,125.86",24.05%
,,,,,,,,
Total Cash,,,,,,,"211,125.86",24.05%
,,,,,,,,
Asset type: ,Fixed Income,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Australian Fixed Interest Fund,N/A - Managed Fund,MAQ0211AU,Fixed Income,Unlisted,,"170,981.43",19.48%
Macquarie Investment Management Global Limited,Macquarie Index Tracking Global Bond Fund,N/A - Managed Fund,MAQ0266AU,Fixed Income,Unlisted,,"163,245.42",18.60%
,,,,,,,,
Total Fixed income,,,,,,,"334,226.85",38.08%
,,,,,,,,
Asset type: ,Equity,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Australian Shares Fund,N/A - Managed Fund,MAQ0288AU,Equity,Listed,,"211,194.53",24.06%
Macquarie Investment Management Global Limited,Macquarie True Index International Equities Fund,N/A - Managed Fund,MAQ0633AU,Equity,Listed,,"40,194.66",4.58%
Macquarie Investment Management Global Limited,Macquarie True Index International Equities Fund (Hedged),N/A - Managed Fund,MAQ0421AU,Equity,Listed,,"29,127.77",3.32%
,,,,,,,,
Total Equity,,,,,,,"280,516.96",31.96%
,,,,,,,,
Asset type: ,Property,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Listed Property Fund,N/A - Managed Fund,MAQ0219AU,Property,Listed,,"19,449.28",2.22%
Macquarie Investment Management Global Limited,Macquarie True Index Global Real Estate Securities Fund (Hedged),N/A - Managed Fund,MAQ0830AU,Property,Listed,,"16,470.58",1.88%
,,,,,,,,
Total Property,,,,,,,"35,919.86",4.09%
,,,,,,,,
Asset type: ,Infrastructure,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie Trust Index Global Infrastructure Securities Fund,N/A - Managed Fund,MAQ0829AU,Listed Infrastructure,Listed,,"16,003.37",1.82%
,,,,,,,,
Total Listed Infrastructure,,,,,,,"16,003.37",1.82%
,,,,,,,,
Grand Total,,,,,,,"877,792.89",100.00%
