﻿Portfolio Holdings Information for Investment option -  ,AMG Index Growth,,,,,,,
,,,,,,,,
Asset type: ,Cash ,,,,,,,
Managed:,Externally,,,,,,,
Name of Institution/Manager ,Name/kind of investment item,,Security Identifier (or APIR for Managed Funds),Asset Class,,Currency ,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Cash Fund,,MAQ0789AU,Cash ,,AUD,"1,002,135.80",4.37%
,,,,,,,,
Total Cash,,,,,,,"1,002,135.80",4.37%
,,,,,,,,
Asset type: ,Fixed Income,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Australian Fixed Interest Fund,N/A - Managed Fund,MAQ0211AU,Fixed Income,Unlisted,,"2,054,710.07",8.97%
Macquarie Investment Management Global Limited,Macquarie Index Tracking Global Bond Fund,N/A - Managed Fund,MAQ0266AU,Fixed Income,Unlisted,,"1,911,236.91",8.34%
,,,,,,,,
Total Fixed income,,,,,,,"3,965,946.98",17.31%
,,,,,,,,
Asset type: ,Equity,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Australian Shares Fund,N/A - Managed Fund,MAQ0288AU,Equity,Listed,,"9,842,744.65",42.95%
Macquarie Investment Management Global Limited,Macquarie True Index International Equities Fund,N/A - Managed Fund,MAQ0633AU,Equity,Listed,,"3,313,814.00",14.46%
Macquarie Investment Management Global Limited,Macquarie True Index International Equities Fund (Hedged),N/A - Managed Fund,MAQ0421AU,Equity,Listed,,"2,909,298.13",12.70%
,,,,,,,,
Total Equity,,,,,,,"16,065,856.78",70.11%
,,,,,,,,
Asset type: ,Property,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Listed Property Fund,N/A - Managed Fund,MAQ0219AU,Property,Listed,,"724,709.58",3.16%
Macquarie Investment Management Global Limited,Macquarie True Index Global Real Estate Securities Fund (Hedged),N/A - Managed Fund,MAQ0830AU,Property,Listed,,"580,029.33",2.53%
,,,,,,,,
Total Property,,,,,,,"1,304,738.92",5.69%
,,,,,,,,
Asset type: ,Infrastructure,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie Trust Index Global Infrastructure Securities Fund,N/A - Managed Fund,MAQ0829AU,Listed Infrastructure,Listed,,"577,157.57",2.52%
,,,,,,,,
Total Listed Infrastructure,,,,,,,"577,157.57",2.52%
,,,,,,,,
Grand Total,,,,,,,"22,915,836.05",100.00%
