﻿Portfolio Holdings Information for Investment option -  ,AMG Index High Growth,,,,,,,
,,,,,,,,
Asset type: ,Cash ,,,,,,,
Managed:,Externally,,,,,,,
Name of Institution/Manager ,Name/kind of investment item,,Security Identifier (or APIR for Managed Funds),Asset Class,,Currency ,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Cash Fund,,MAQ0789AU,Cash ,,AUD,209.75,4.62%
,,,,,,,,
Total Cash,,,,,,,209.75,4.62%
,,,,,,,,
Asset type: ,Fixed Income,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Australian Fixed Interest Fund,N/A - Managed Fund,MAQ0211AU,Fixed Income,Unlisted,,521.02,11.48%
Macquarie Investment Management Global Limited,Macquarie Index Tracking Global Bond Fund,N/A - Managed Fund,MAQ0266AU,Fixed Income,Unlisted,, -   ,0.00%
,,,,,,,,
Total Fixed income,,,,,,,521.02,11.48%
,,,,,,,,
Asset type: ,Equity,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Australian Shares Fund,N/A - Managed Fund,MAQ0288AU,Equity,Listed,,"1,733.28",38.20%
Macquarie Investment Management Global Limited,Macquarie True Index International Equities Fund,N/A - Managed Fund,MAQ0633AU,Equity,Listed,,"2,073.48",45.70%
Macquarie Investment Management Global Limited,Macquarie True Index International Equities Fund (Hedged),N/A - Managed Fund,MAQ0421AU,Equity,Listed,, -   ,0.00%
,,,,,,,,
Total Equity,,,,,,,"3,806.76",83.89%
,,,,,,,,
Asset type: ,Property,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Listed Property Fund,N/A - Managed Fund,MAQ0219AU,Property,Listed,, -   ,0.00%
Macquarie Investment Management Global Limited,Macquarie True Index Global Real Estate Securities Fund (Hedged),N/A - Managed Fund,MAQ0830AU,Property,Listed,, -   ,0.00%
,,,,,,,,
Total Property,,,,,,, -   ,0.00%
,,,,,,,,
Asset type: ,Infrastructure,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie Trust Index Global Infrastructure Securities Fund,N/A - Managed Fund,MAQ0829AU,Listed Infrastructure,Listed,, -   ,0.00%
,,,,,,,,
Total Listed Infrastructure,,,,,,, -   ,0.00%
,,,,,,,,
Grand Total,,,,,,,"4,537.54",100.00%
