﻿Portfolio Holdings Information for Member Directed Investment Options—Assets,,,,,,,,,,,
,,,,,,,,,,,
Asset type,,,,,,,,,,,
Cash,,,,,,,,,,,
Name of Institution ,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,Currency ,Value (AUD) ,Weighting,,,
Blackrock Investment Management (Australia) Limited,Ishares Enhanced Cash ETF,ISEC,,Cash,,AUD,"12,092.40",0.00%,,,
abrdn Australia Limited,Aberdeen Multi Asset Real Return Fund,N/A - Managed Fund,CRS0002AU,Cash,,AUD,"18,765.59",0.00%,,,
Australian Unity,Altius Sustainable Bond Fund,N/A - Managed Fund,AUS0071AU,Cash,,AUD,4.93,0.00%,,,
AMP Capital Funds Management,AMP Capital Core Infrastructure Fund- Class A,N/A - Managed Fund,AMP1179AU,Cash,,AUD,448.9,0.00%,,,
Australian Ethical Investment Ltd,Australian Ethical Advocacy Fund,N/A - Managed Fund,AUG0020AU,Cash,,AUD,"5,272.70",0.00%,,,
Australian Ethical Investment Ltd,Australian Ethical Balanced Fund,N/A - Managed Fund,AUG0017AU,Cash,,AUD,"59,265.00",0.01%,,,
Australian Ethical Investment Ltd,Australian Ethical Diversified Shares Fund,N/A - Managed Fund,AUG0019AU,Cash,,AUD,"7,594.49",0.00%,,,
Australian Ethical Investment Ltd,Australian Unity Balanced Growth Portfolio,N/A - Managed Fund,AUS0100AU,Cash,,AUD,"1,682,092.49",0.14%,,,
Bentham Asset Management Pty Ltd,Bentham Wholesale Global Income Fund,N/A - Managed Fund,CSA0038AU,Cash,,AUD,"79,093.44",0.01%,,,
BlackRock Investment Management (Australia) Limited,BlackRock Scientific Diversified Growth Fund,N/A - Managed Fund,BAR0813AU,Cash,,AUD,"3,256.62",0.00%,,,
BlackRock Investment Management (Australia) Limited,BlackRock Tactical Growth Fund,N/A - Managed Fund,PWA0822AU,Cash,,AUD,"60,130.30",0.01%,,,
BlackRock Investment Management (Australia) Limited,BlackRock Wholesale Global Allocation Fund (Class D),N/A - Managed Fund,MAL0018AU,Cash,,AUD,"41,553.10",0.00%,,,
Colonial First State Investments Limited,Colonial First State Wholesale Australian Bond Fund,N/A - Managed Fund,FSF0027AU,Cash,,AUD,"-1,798.82",0.00%,,,
Colonial First State Investments Limited,Colonial First State Wholesale Balanced Fund,N/A - Managed Fund,FSF0040AU,Cash,,AUD,"30,162.20",0.00%,,,
Colonial First State Investments Limited,Colonial First State Wholesale Conservative Fund,N/A - Managed Fund,FSF0033AU,Cash,,AUD,"84,258.27",0.01%,,,
Colonial First State Investments Limited,Colonial First State Wholesale Diversified,N/A - Managed Fund,FSF0008AU,Cash,,AUD,337.08,0.00%,,,
Colonial First State Investments Limited,Colonial First State Wholesale Equity Income Fund,N/A - Managed Fund,FSF0961AU,Cash,,AUD,"3,623.41",0.00%,,,
Colonial First State Investments Limited,Colonial FS WS Imputation,N/A - Managed Fund,FSF0003AU,Cash,,AUD,"13,665.83",0.00%,,,
Colonial First State Investments Limited,Colonial Wholesale Concentrated Australian Share,N/A - Managed Fund,FSF0016AU,Cash,,AUD,"7,774.22",0.00%,,,
Dimensional Fund Advisors,Dimensional Short Term Fixed Interest Trust,N/A - Managed Fund,DFA0100AU,Cash,,AUD,"5,461.22",0.00%,,,
Colonial First State Investments Limited,Generation Wholesale Global Share Fund,N/A - Managed Fund,FSF0908AU,Cash,,AUD,"2,946.10",0.00%,,,
Greencape Capital,Greencape Wholesale High Conviction Fund,N/A - Managed Fund,HOW0035AU,Cash,,AUD,"4,441.69",0.00%,,,
Hejaz Asset Management Ltd,Hejaz Equities Fund,N/A - Managed Fund,ETL7742AU,Cash,,AUD,"19,031.27",0.00%,,,
Hejaz Asset Management Ltd,Hejaz Global Ethical Fund,N/A - Managed Fund,ETL5785AU,Cash,,AUD,"5,599,759.78",0.48%,,,
Kapstream Capital,Kapstream Wholesale Absolute Return Income Fund,N/A - Managed Fund,HOW0052AU,Cash,,AUD,"-2,686.08",0.00%,,,
Macquarie Investment Management Australia Limited,Macquarie Income Opportunities,N/A - Managed Fund,MAQ0277AU,Cash,,AUD,"20,455.03",0.00%,,,
Macquarie Investment Management Australia Limited,Macquarie Master Cash Fund,N/A - Managed Fund,MAQ0187AU,Cash,,AUD,"194,752.17",0.02%,,,
Macquarie Investment Management Australia Limited,Macquarie True Index Australian Fixed Interest,N/A - Managed Fund,MAQ0211AU,Cash,,AUD,0.39,0.00%,,,
Magellan Asset Management,Magellan Infrastructure Fund,N/A - Managed Fund,MGE0002AU,Cash,,AUD,"5,244.77",0.00%,,,
Mercer Investments (Australia) Limited,Mercer Conservative Growth,N/A - Managed Fund,MIN0009AU,Cash,,AUD,"15,033.30",0.00%,,,
Mercer Investments (Australia) Limited,Mercer Growth,N/A - Managed Fund,MIN0013AU,Cash,,AUD,"94,319.40",0.01%,,,
Mercer Investments (Australia) Limited,Mercer Moderate Growth,N/A - Managed Fund,MIN0014AU,Cash,,AUD,"96,270.63",0.01%,,,
OnePath Funds Management,Onepath Wholesale Managed Growth,N/A - Managed Fund,MMF0115AU,Cash,,AUD,"3,850.15",0.00%,,,
Pendal Group,Pendal Active Balanced Fund,N/A - Managed Fund,RFA0815AU,Cash,,AUD,"2,353.55",0.00%,,,
Perpetual Investment Management Limited,Perpetual Wholesale Diversified Income Fund,N/A - Managed Fund,PER0260AU,Cash,,AUD,"47,296.11",0.00%,,,
Perpetual Investment Management Limited,Perpetual Wholesale Ethical SRI Fund,N/A - Managed Fund,PER0116AU,Cash,,AUD,"26,762.96",0.00%,,,
