﻿Portfolio Holdings Information for Investment option -  ,AMG Index Growth,,,,,,,
,,,,,,,,
Asset type: ,Cash ,,,,,,,
Managed:,Externally,,,,,,,
Name of Institution/Manager ,Name/kind of investment item,,Security Identifier (or APIR for Managed Funds),Asset Class,,Currency ,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Cash Fund,,MAQ0789AU,Cash ,,AUD,"1,257.80",3.62%
,,,,,,,,
Total Cash,,,,,,,"1,257.80",3.62%
,,,,,,,,
Asset type: ,Fixed Income,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Australian Fixed Interest Fund,N/A - Managed Fund,MAQ0211AU,Fixed Income,Unlisted,,"2,648.30",7.62%
Macquarie Investment Management Global Limited,Macquarie Index Tracking Global Bond Fund,N/A - Managed Fund,MAQ0266AU,Fixed Income,Unlisted,,"2,015.52",5.80%
,,,,,,,,
Total Fixed income,,,,,,,"4,663.82",13.41%
,,,,,,,,
Asset type: ,Equity,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Australian Shares Fund,N/A - Managed Fund,MAQ0288AU,Equity,Listed,,"15,566.30",44.76%
Macquarie Investment Management Global Limited,Macquarie True Index International Equities Fund,N/A - Managed Fund,MAQ0633AU,Equity,Listed,,"6,115.35",17.59%
Macquarie Investment Management Global Limited,Macquarie True Index International Equities Fund (Hedged),N/A - Managed Fund,MAQ0421AU,Equity,Listed,,"4,774.80",13.73%
,,,,,,,,
Total Equity,,,,,,,"26,456.45",76.08%
,,,,,,,,
Asset type: ,Property,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Listed Property Fund,N/A - Managed Fund,MAQ0219AU,Property,Listed,,"1,146.58",3.30%
Macquarie Investment Management Global Limited,Macquarie True Index Global Real Estate Securities Fund (Hedged),N/A - Managed Fund,MAQ0830AU,Property,Listed,,626.97,1.80%
,,,,,,,,
Total Property,,,,,,,"1,773.54",5.10%
,,,,,,,,
Asset type: ,Infrastructure,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie Trust Index Global Infrastructure Securities Fund,N/A - Managed Fund,MAQ0829AU,Listed Infrastructure,Listed,,624.29,1.80%
,,,,,,,,
Total Listed Infrastructure,,,,,,,624.29,1.80%
,,,,,,,,
Grand Total,,,,,,,"34,775.91",100.00%
