﻿Portfolio Holdings Information for Investment option -  ,AMG Index Balanced,,,,,,,
,,,,,,,,
Asset type: ,Cash ,,,,,,,
Managed:,Externally,,,,,,,
Name of Institution/Manager ,Name/kind of investment item,,Security Identifier (or APIR for Managed Funds),Asset Class,,Currency ,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Cash Fund,,MAQ0789AU,Cash ,,AUD,"1,350,783.71",10.12%
,,,,,,,,
Total Cash,,,,,,,"1,350,783.71",10.12%
,,,,,,,,
Asset type: ,Fixed Income,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Australian Fixed Interest Fund,N/A - Managed Fund,MAQ0211AU,Fixed Income,Unlisted,,"2,127,152.39",15.93%
Macquarie Investment Management Global Limited,Macquarie Index Tracking Global Bond Fund,N/A - Managed Fund,MAQ0266AU,Fixed Income,Unlisted,,"2,001,903.41",14.99%
,,,,,,,,
Total Fixed income,,,,,,,"4,129,055.80",30.92%
,,,,,,,,
Asset type: ,Equity,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Australian Shares Fund,N/A - Managed Fund,MAQ0288AU,Equity,Listed,,"4,754,202.60",35.61%
Macquarie Investment Management Global Limited,Macquarie True Index International Equities Fund,N/A - Managed Fund,MAQ0633AU,Equity,Listed,,"1,217,857.55",9.12%
Macquarie Investment Management Global Limited,Macquarie True Index International Equities Fund (Hedged),N/A - Managed Fund,MAQ0421AU,Equity,Listed,,"1,020,004.82",7.64%
,,,,,,,,
Total Equity,,,,,,,"6,992,064.97",52.37%
,,,,,,,,
Asset type: ,Property,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie True Index Listed Property Fund,N/A - Managed Fund,MAQ0219AU,Property,Listed,,"290,179.85",2.17%
Macquarie Investment Management Global Limited,Macquarie True Index Global Real Estate Securities Fund (Hedged),N/A - Managed Fund,MAQ0830AU,Property,Listed,,"238,635.15",1.79%
,,,,,,,,
Total Property,,,,,,,"528,815.00",3.96%
,,,,,,,,
Asset type: ,Infrastructure,,,,,,,
Managed:,Externally,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting
Macquarie Investment Management Global Limited,Macquarie Trust Index Global Infrastructure Securities Fund,N/A - Managed Fund,MAQ0829AU,Listed Infrastructure,Listed,,"351,649.12",2.63%
,,,,,,,,
Total Listed Infrastructure,,,,,,,"351,649.12",2.63%
,,,,,,,,
Grand Total,,,,,,,"13,352,368.60",100.00%
