﻿,,,,,,,,,,,
Portfolio Holdings Information for Investment option -  ,AMG Index High Growth,,,,,,,,,,
,,,,,,,,,,,
Asset type: ,Cash ,,,,,,,,,,
Managed:,Externally,,,,,,,,,,
Name of Institution/Manager ,Name/kind of investment item,,Security Identifier (or APIR for Managed Funds),Asset Class,,Currency ,Value (AUD) ,Weighting,,,
Macquarie Investment Management Global Limited,Macquarie True Index Cash Fund,,MAQ0789AU,Cash ,,AUD, 140.51 ,4.89%,,,
,,,,,,,,,,,
Total Cash,,,,,,, 140.51 ,4.89%,,,
,,,,,,,,,,,
Asset type: ,Fixed Income,,,,,,,,,,
Managed:,Externally,,,,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting,,,
Macquarie Investment Management Global Limited,Macquarie True Index Australian Fixed Interest Fund,N/A - Managed Fund,MAQ0211AU,Fixed Income,Unlisted,, 374.72 ,13.04%,,,
Macquarie Investment Management Global Limited,Macquarie Index Tracking Global Bond Fund,N/A - Managed Fund,MAQ0266AU,Fixed Income,Unlisted,, -   ,0.00%,,,
,,,,,,,,,,,
Total Fixed income,,,,,,, 374.72 ,13.04%,,,
,,,,,,,,,,,
Asset type: ,Equity,,,,,,,,,,
Managed:,Externally,,,,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting,,,
Macquarie Investment Management Global Limited,Macquarie True Index Australian Shares Fund,N/A - Managed Fund,MAQ0288AU,Equity,Listed,, 658.65 ,22.91%,,,
Macquarie Investment Management Global Limited,Macquarie True Index International Equities Fund,N/A - Managed Fund,MAQ0633AU,Equity,Listed,," 1,700.78 ",59.16%,,,
Macquarie Investment Management Global Limited,Macquarie True Index International Equities Fund (Hedged),N/A - Managed Fund,MAQ0421AU,Equity,Listed,, -   ,0.00%,,,
,,,,,,,,,,,
Total Equity,,,,,,," 2,359.42 ",82.08%,,,
,,,,,,,,,,,
Asset type: ,Property,,,,,,,,,,
Managed:,Externally,,,,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting,,,
Macquarie Investment Management Global Limited,Macquarie True Index Listed Property Fund,N/A - Managed Fund,MAQ0219AU,Property,Listed,, -   ,0.00%,,,
Macquarie Investment Management Global Limited,Macquarie True Index Global Real Estate Securities Fund (Hedged),N/A - Managed Fund,MAQ0830AU,Property,Listed,, -   ,0.00%,,,
,,,,,,,,,,,
Total Property,,,,,,, -   ,0.00%,,,
,,,,,,,,,,,
Asset type: ,Infrastructure,,,,,,,,,,
Managed:,Externally,,,,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting,,,
Macquarie Investment Management Global Limited,Macquarie Trust Index Global Infrastructure Securities Fund,N/A - Managed Fund,MAQ0829AU,Listed Infrastructure,Listed,, -   ,0.00%,,,
,,,,,,,,,,,
Total Listed Infrastructure,,,,,,, -   ,0.00%,,,
,,,,,,,,,,,
Grand Total,,,,,,," 2,874.65 ",100.00%,,,
,,,,,,,,,,,
,,,,,,Check must be nil, -   ,,,,
