﻿,,,,,,,,,,,
Portfolio Holdings Information for Investment option -  ,AMG Index Fixed Interest,,,,,,,,,,
,,,,,,,,,,,
Asset type: ,Cash ,,,,,,,,,,
Managed:,Externally,,,,,,,,,,
Name of Institution/Manager ,Name/kind of investment item,,Security Identifier (or APIR for Managed Funds),Asset Class,,Currency ,Value (AUD) ,Weighting,,,
Macquarie Investment Management Global Limited,Macquarie True Index Cash Fund,,MAQ0789AU,Cash ,,AUD, 30.16 ,3.27%,,,
,,,,,,,,,,,
Total Cash,,,,,,, 30.16 ,3.27%,,,
,,,,,,,,,,,
Asset type: ,Fixed Income,,,,,,,,,,
Managed:,Externally,,,,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting,,,
Macquarie Investment Management Global Limited,Macquarie True Index Australian Fixed Interest Fund,N/A - Managed Fund,MAQ0211AU,Fixed Income,Unlisted,, 485.13 ,52.53%,,,
Macquarie Investment Management Global Limited,Macquarie Index Tracking Global Bond Fund,N/A - Managed Fund,MAQ0266AU,Fixed Income,Unlisted,, 408.30 ,44.21%,,,
,,,,,,,,,,,
Total Fixed income,,,,,,, 893.43 ,96.73%,,,
,,,,,,,,,,,
Asset type: ,Equity,,,,,,,,,,
Managed:,Externally,,,,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Total Equity,,,,,,, -   ,0.00%,,,
,,,,,,,,,,,
Asset type: ,Property,,,,,,,,,,
Managed:,Externally,,,,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Total Property,,,,,,, -   ,0.00%,,,
,,,,,,,,,,,
Asset type: ,Infrastructure,,,,,,,,,,
Managed:,Externally,,,,,,,,,,
Name of Fund Manager,Name/kind of investment item,Stock Exchange Code (If applicable),Security Identifier (or APIR for Managed Funds),Asset Class,Investment Listing Type,,Value (AUD) ,Weighting,,,
,,,,,,,,,,,
,,,,,,,,,,,
Total Listed Infrastructure,,,,,,, -   ,0.00%,,,
,,,,,,,,,,,
Grand Total,,,,,,, 923.59 ,100.00%,,,
,,,,,,,,,,,
,,,,,,Check must be nil, -   ,,,,
